,FY - 2016,FY - 2017,FY - 2018,FY - 2019,FY - 2020
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"476","542","617","221","243"
BURMESE,"504","533","479","185","252"
CAMBODIAN,"428","362","406","127","163"
CHAMORRO,"16","23","48","1","1"
CHINESE FORMOSAN,"1","2","4","0","0"
CHINESE-CANTONESE,"1,070","961","805","300","344"
CHINESE-MANDARIN,"686","661","584","237","311"
CHINESE-MIEN,"23","16","19","4","6"
CHINESE-OTHER,"35","25","30","7","6"
CHINESE-SHANGHAINESE,"1","6","1","0","1"
CHINESE-TAIWANESE,"10","6","5","1","2"
CHINESE-TOISHANESE,"62","52","29","7","12"
GUJARATI,"258","274","270","102","113"
HINDI,"223","234","221","71","73"
HMONG,"720","609","661","222","225"
ILOCANO,"34","45","31","11","6"
INDONESIAN,"25","25","11","7","8"
JAPANESE,"26","27","31","5","9"
KHMER,"149","125","179","67","73"
KOREAN,"540","590","516","226","245"
LAO (LAOTIAN),"372","319","307","92","117"
MALAYALAM,"44","34","32","6","14"
MONGOLIAN,"14","10","11","6","5"
PIDGIN-HAWAIIAN,"2","0","5","0","0"
PUNJABI,"349","345","364","122","139"
SAMOAN,"61","93","87","31","19"
TAGALOG,"286","304","295","87","108"
THAI,"64","68","62","25","28"
TONGAN,"24","21","21","7","7"
URDU,"316","418","386","142","166"
VIETNAMESE,"2,071","2,034","1,976","739","861"
