,FY - 2016,FY - 2017,FY - 2018,FY - 2019,FY - 2020
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"742","1,107","2,543","2,220","1,661"
BURMESE,"399","480","675","475","562"
CAMBODIAN,"1,167","1,361","1,446","1,252","1,347"
CHAMORRO,"36","99","161","155","148"
CHINESE FORMOSAN,"55","58","75","57","50"
CHINESE-CANTONESE,"14,102","17,586","19,040","18,703","16,972"
CHINESE-MANDARIN,"13,102","17,215","20,059","20,638","18,658"
CHINESE-MIEN,"56","56","93","65","54"
CHINESE-OTHER,"194","287","364","411","275"
CHINESE-SHANGHAINESE,"101","133","143","124","122"
CHINESE-TAIWANESE,"554","559","458","464","538"
CHINESE-TOISHANESE,"321","455","585","542","489"
GUJARATI,"2,717","3,180","3,609","2,778","2,866"
HINDI,"1,262","1,559","1,951","1,441","1,364"
HMONG,"1,023","937","975","871","812"
ILOCANO,"505","631","641","465","553"
INDONESIAN,"141","194","210","215","240"
JAPANESE,"5,041","6,986","6,427","6,160","5,714"
KHMER,"441","446","495","469","482"
KOREAN,"9,755","13,293","14,203","13,804","15,869"
LAO (LAOTIAN),"1,124","1,326","1,249","1,153","1,295"
MALAYALAM,"369","498","648","404","427"
MONGOLIAN,"17","23","16","22","31"
PIDGIN-HAWAIIAN,"3","5","9","5","1"
PUNJABI,"1,905","2,498","3,141","2,901","2,728"
SAMOAN,"137","254","301","238","215"
TAGALOG,"3,562","4,096","4,168","3,331","3,625"
THAI,"676","855","948","812","807"
TONGAN,"99","102","114","95","109"
URDU,"1,260","1,623","2,229","1,836","1,732"
VIETNAMESE,"14,170","17,155","17,721","16,407","17,107"
