,FY - 2016,FY - 2017,FY - 2018,FY - 2019,FY - 2020
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"566","619","665","395","421"
BURMESE,"287","316","327","198","223"
CAMBODIAN,"514","496","522","291","294"
CHAMORRO,"25","24","51","26","31"
CHINESE FORMOSAN,"2","2","2","0","1"
CHINESE-CANTONESE,"1,594","1,556","1,408","932","933"
CHINESE-MANDARIN,"1,001","1,092","973","684","755"
CHINESE-MIEN,"23","10","33","18","13"
CHINESE-OTHER,"40","46","33","26","22"
CHINESE-SHANGHAINESE,"12","8","2","4","5"
CHINESE-TAIWANESE,"29","21","18","9","11"
CHINESE-TOISHANESE,"56","49","48","27","30"
GUJARATI,"429","394","440","281","307"
HINDI,"282","289","285","173","184"
HMONG,"897","827","859","593","548"
ILOCANO,"84","82","84","59","46"
INDONESIAN,"33","23","18","23","21"
JAPANESE,"122","105","117","70","83"
KHMER,"203","166","187","118","128"
KOREAN,"956","1,000","924","690","720"
LAO (LAOTIAN),"577","537","481","382","300"
MALAYALAM,"84","69","68","52","51"
MONGOLIAN,"13","7","8","7","12"
PIDGIN-HAWAIIAN,"6","4","6","4","1"
PUNJABI,"487","468","489","330","350"
SAMOAN,"183","239","254","180","142"
TAGALOG,"664","617","605","392","450"
THAI,"117","125","142","76","81"
TONGAN,"39","33","38","21","17"
URDU,"457","484","491","355","382"
VIETNAMESE,"2,747","2,707","2,807","1,834","1,840"
