,FY - 2016,FY - 2016,FY - 2016,FY - 2016,FY - 2017,FY - 2017,FY - 2017,FY - 2017,FY - 2018,FY - 2018,FY - 2018,FY - 2018,FY - 2019,FY - 2019,FY - 2019,FY - 2019,FY - 2020,FY - 2020,FY - 2020,FY - 2020,FY - 2021,FY - 2021,FY - 2021
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"125","106","125","120","119","118","160","145","145","139","162","171","56","17","63","85","73","88","55","27","26","45","26"
BURMESE,"127","129","122","126","122","154","136","121","107","112","148","112","35","9","59","82","70","73","64","45","21","40","30"
CAMBODIAN,"117","98","117","96","86","91","91","94","105","96","103","102","26","11","38","52","49","48","31","35","19","30","22"
CHAMORRO,"5","4","4","3","1","4","8","10","13","10","15","10","1","0","0","0","0","1","0","0","1","0","2"
CHINESE FORMOSAN,"0","0","1","0","0","0","1","1","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
CHINESE-CANTONESE,"266","257","270","277","255","226","246","234","200","205","198","202","58","21","86","135","106","111","66","61","39","64","50"
CHINESE-MANDARIN,"150","151","189","196","197","164","160","140","153","130","152","149","47","18","71","101","102","97","63","49","30","58","52"
CHINESE-MIEN,"4","11","6","2","0","10","3","3","4","3","10","2","0","0","3","1","1","2","2","1","1","1","1"
CHINESE-OTHER,"11","3","14","7","9","6","4","6","10","4","6","10","0","0","4","3","2","2","0","2","0","0","1"
CHINESE-SHANGHAINESE,"0","1","0","0","2","0","2","2","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0"
CHINESE-TAIWANESE,"2","0","4","4","0","3","0","3","2","0","1","2","0","0","0","1","1","0","1","0","1","0","0"
CHINESE-TOISHANESE,"20","18","9","15","16","19","3","14","4","8","10","7","2","0","2","3","3","6","1","2","2","2","5"
GUJARATI,"57","62","74","65","58","50","75","91","56","46","86","82","18","10","33","41","28","40","24","21","20","31","11"
HINDI,"51","57","56","59","62","43","72","57","64","36","66","55","13","9","28","21","24","14","18","17","9","15","10"
HMONG,"156","191","188","185","124","171","164","150","139","186","175","161","48","26","70","78","62","80","49","34","25","46","49"
ILOCANO,"12","6","10","6","15","9","9","12","9","6","9","7","2","2","3","4","4","1","1","0","1","1","2"
INDONESIAN,"5","4","8","8","10","3","6","6","4","1","4","2","0","0","2","5","0","4","2","2","0","4","1"
JAPANESE,"10","2","7","7","8","7","6","6","10","5","12","4","1","1","0","3","5","1","1","2","1","3","5"
KHMER,"39","37","40","33","31","37","23","34","49","53","30","47","18","4","23","22","36","21","8","8","12","6","10"
KOREAN,"139","134","143","124","145","161","141","143","140","117","126","133","44","22","72","88","75","62","65","43","22","36","29"
LAO (LAOTIAN),"95","116","76","85","65","74","105","75","67","75","85","80","15","5","29","43","27","45","26","19","7","27","21"
MALAYALAM,"10","13","11","10","5","11","11","7","8","9","10","5","1","1","2","2","4","3","4","3","2","8","4"
MONGOLIAN,"3","5","2","4","1","2","4","3","3","3","1","4","1","1","3","1","0","1","3","1","1","1","1"
PIDGIN-HAWAIIAN,"1","1","0","0","0","0","0","0","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
PUNJABI,"85","95","80","89","63","74","109","99","75","87","101","101","18","9","36","59","41","47","32","19","18","27","19"
SAMOAN,"17","11","19","14","12","19","29","33","17","17","25","28","9","3","7","12","5","7","4","3","2","3","3"
TAGALOG,"83","73","58","72","69","78","86","71","83","65","86","61","25","11","26","25","19","31","33","25","24","25","21"
THAI,"17","11","20","16","19","15","17","17","14","13","15","20","9","4","5","7","9","9","4","6","5","5","2"
TONGAN,"8","5","4","7","6","6","4","5","4","7","5","5","5","0","1","1","1","3","0","3","0","0","1"
URDU,"79","73","88","76","88","101","118","111","107","76","101","102","27","10","48","57","48","46","40","32","22","29","29"
VIETNAMESE,"529","505","548","489","517","467","511","539","500","466","536","474","171","56","226","286","265","230","187","179","140","182","129"
