Fiscal Year (Field A),Month  (Field B),Total Initial Social Security Disability Insurance Applications (Field C),Internet Initial Social Security Disability Insurance Applications (Field D),% Percentage Filed via the Internet  (Field E),Comments (Field F)
2012,Oct,"227,456","86,811",38.17,
2012,Nov,"200,140","71,175",35.56,
2012,Dec,"254,766","91,424",35.89,
2012,Jan,"221,146","85,848",38.82,
2012,Feb,"228,519","83,576",36.57,
2012,Mar,"299,267","112,104",37.46,
2012,Apr,"233,685","88,330",37.8,
2012,May,"239,503","93,826",39.18,
2012,Jun,"284,136","113,613",39.99,
2012,Jul,"221,745","91,323",41.18,
2012,Aug,"298,458","119,795",40.14,
2012,Sep,"230,648","93,375",40.48,
2013,Oct,"224,624","92,542",41.2,
2013,Nov,"249,910","107,053",42.84,
2013,Dec,"188,183","79,719",42.36,
2013,Jan,"199,588","93,703",46.95,
2013,Feb,"219,604","101,878",46.39,
2013,Mar,"285,923","129,415",45.26,
2013,Apr,"224,804","101,619",45.2,
2013,May,"269,955","123,440",45.73,
2013,Jun,"223,238","104,146",46.65,
2013,Jul,"204,072","98,326",48.18,
2013,Aug,"281,828","135,423",48.05,
2013,Sep,"214,004","104,270",48.72,
2014,Oct,"206,471","98,400",47.66,
2014,Nov,"237,621","117,934",49.63,
2014,Dec,"175,607","83,377",47.48,
2014,Jan,"240,969","125,320",52.01,
2014,Feb,"205,737","108,384",52.68,
2014,Mar,"219,696","114,993",52.34,
2014,Apr,"218,172","112,417",51.53,
2014,May,"258,726","134,714",52.07,
2014,Jun,"213,389","110,227",51.66,
2014,Jul,"198,484","106,013",53.41,
2014,Aug,"265,979","139,000",52.26,
2014,Sep,"203,384","107,284",52.75,
2015,Oct,"254,294","133,740",52.59,
2015,Nov,"178,697","96,718",54.12,
2015,Dec,"171,692","89,619",52.2,
2015,Jan,"234,028","129,482",55.33,
2015,Feb,"190,813","101,896",53.4,
2015,Mar,"204,066","103,498",50.72,
2015,Apr,"205,507","101,537",49.41,
2015,May,"249,685","122,196",48.94,
2015,Jun,"204,307","99,831",48.86,
2015,Jul,"241,198","124,923",51.79,
2015,Aug,"203,770","103,558",50.82,
2015,Sep,"192,635","98,872",51.33,
2016,Oct,"244,599","125,971",51.5,
2016,Nov,"174,105","90,199",51.81,
2016,Dec,"169,912","85,147",50.11,
2016,Jan,"219,367","118,587",54.06,
2016,Feb,"189,174","99,166",52.42,
2016,Mar,"192,076","98,015",51.03,
2016,Apr,"243,558","125,640",51.59,
2016,May,"193,897","100,320",51.74,
2016,Jun,"181,050","94,258",52.06,
2016,Jul,"228,531","121,544",53.18,
2016,Aug,"191,747","100,290",52.3,
2016,Sep,"181,097","96,916",53.52,
2017,Oct,"173,396","90,325",52.09,
2017,Nov,"161,320","85,626",53.08,
2017,Dec,"200,515","103,867",51.8,
2017,Jan,"174,204","95,761",54.97,
2017,Feb,"176,400","91,941",52.12,
2017,Mar,"230,437","119,482",51.85,
2017,Apr,"180,534","93,911",52.02,
2017,May,"183,447","96,733",52.73,
2017,Jun,"218,183","116,585",53.43,
2017,Jul,"170,461","94,381",55.37,
2017,Aug,"183,775","98,728",53.72,
2017,Sep,"214,381","118,353",55.21,
2018,Oct,"173,594","97,067",55.92,
2018,Nov,"157,356","89,423",56.83,
2018,Dec,"194,396","107,529",55.31,
